"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/2000/01/rdf-schema#label","New 6th Army"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle 6e armée"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/2000/01/rdf-schema#comment","La nouvelle 6e armée est une unité militaire chinoise impliquée dans la campagne de Birmanie de la Seconde Guerre mondiale, et plus tard, la guerre civile chinoise. Ils opéraient dans les État shan et dans l'État Karen de la Birmanie orientale. Le général et commandant suprême de la nouvelle 6e armée était Liao Yaoxiang."
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7005166"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_6th_Army"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzjtyf25"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国民革命军陆军新编第六军"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://dbpedia.org/ontology/wikiPageID",13822239
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://dbpedia.org/ontology/wikiPageRevisionID",187235880
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandalay"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Republic_of_China.svg"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_1re_armée"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_chinoise"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taunggyi"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_Karen"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Chine"
"http://fr.dbpedia.org/resource/Nouvelle_6e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_chinoise_de_la_Seconde_Guerre_mondiale"
