"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Religion à Calcutta"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9841699"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Religia_w_Kolkacie"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کولکاتا_میں_مذہب"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Religion_(Kalkutta)"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_Kolkata"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কলকাতার_ধর্মবিশ্বাস"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الدين_في_كلكتا"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://dbpedia.org/ontology/wikiPageID",7117241
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://dbpedia.org/ontology/wikiPageRevisionID",105414012
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://www.w3.org/2004/02/skos/core#prefLabel","Religion à Calcutta"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religion_à_Calcutta?oldid=105414012&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Bengale-Occidental"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Calcutta"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Calcutta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_par_ville"
