"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Vire Normandie"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Vire est une aire urbaine française constituée autour de la ville de Vire-Normandie. Composée de 34 communes du Calvados, elle comptait 34 135 habitants en 2016. À la suite d'importantes fusions de communes, elle ne comptait plus que 13 communes au 1er janvier 2016."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828688"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240zj4"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageID",3180641
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",184417196
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Robert"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnolles"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-du-Boult"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chênedollé"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-Laumont"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Bellanger"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vire_Normandie"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viessoix"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Désert"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulonces_(Calvados)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudry"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Honfleur"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Graverie"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vire_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumesnil_(Calvados)"
