"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Valmagna"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2000/01/rdf-schema#label","Abtei Sainte-Marie de Valmagne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Valmagne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Sainte-Marie de Valmagne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Sainte-Marie de Valmagne est une abbaye cistercienne située à Villeveyrac, dans le département de l'Hérault en France."
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103761"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Abbaye_de_Valmagne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Valmagne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027747514/id"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Abația_Sainte-Marie_de_Valmagne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Abadiá_de_Valmagna"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abtei_Sainte-Marie_de_Valmagne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yhbvp"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q306139"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159501838"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84211154"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119724090#about"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abbaye_de_Valmagne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Абатство_Валман"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kláštor_Valmagne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Valmagne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klášter_Valmagne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Valmagne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valmagne_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abadia_de_Valmagna"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Valmagne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageID",1096538
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageRevisionID",187344912
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre_(récipient)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_monastique"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_l'Hérault"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cartulaire_de_l'abbaye_de_Valmagne_XIIe_siècle-Archives_départementales_de_l’Hérault-_9H37-10.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1328"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armarium"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Devic"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_capitulaire"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Toulouse"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Clos_de_Vougeot"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delbard"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Valmagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeveyrac"
