"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Murray","http://www.w3.org/2000/01/rdf-schema#label","Îles Murray"
"http://fr.dbpedia.org/resource/Îles_Murray","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Murray sont un groupe d'îles de l'Île-du-Prince-Édouard."
"http://fr.dbpedia.org/resource/Îles_Murray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18785657"
"http://fr.dbpedia.org/resource/Îles_Murray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6r7rvx6"
"http://fr.dbpedia.org/resource/Îles_Murray","http://dbpedia.org/ontology/wikiPageID",8588606
"http://fr.dbpedia.org/resource/Îles_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",184627596
"http://fr.dbpedia.org/resource/Îles_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Harbour"
"http://fr.dbpedia.org/resource/Îles_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmac"
"http://fr.dbpedia.org/resource/Îles_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Îles_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_à_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Îles_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Murray_(gouverneur)"
"http://fr.dbpedia.org/resource/Îles_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Îles_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Holland"
"http://fr.dbpedia.org/resource/Îles_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Îles_Murray","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/24515006"
"http://fr.dbpedia.org/resource/Îles_Murray","http://dbpedia.org/ontology/wikiPageLength",2072
"http://fr.dbpedia.org/resource/Îles_Murray","http://www.georss.org/georss/point","46.0334 -62.4986"
"http://fr.dbpedia.org/resource/Îles_Murray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_à_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Îles_Murray","http://xmlns.com/foaf/0.1/name","îles Murray"
"http://fr.dbpedia.org/resource/Îles_Murray","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Îles_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Îles_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Îles_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Îles_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
