"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Manoela"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/2000/01/rdf-schema#label","Manoel Island"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/2000/01/rdf-schema#label","Île Manoel"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/2000/01/rdf-schema#label","Isola Manoel"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/2000/01/rdf-schema#label","Il-Gżira Manoel"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/2000/01/rdf-schema#label","Manoel Island"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/2000/01/rdf-schema#comment","L'île Manoel (Il-Gżira Manoel en maltais) est une île maltaise, situé dans le Marsamxett Harbour, le havre naturel qui, au nord, borde la péninsule abritant la ville de La Valette, la capitale. Elle est située en face de la ville de Il-Gżira dont elle dépend administrativement et à laquelle est reliée par un pont. Cette dernière lui doit également son nom puisque Gżira signifie « île » en maltais. Elle était autrefois baptisée en italien : Isola del Vescovo ou en maltais : il-Gżira tal-Isqof, ce qui signifie : « île de l'Évêque »."
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manoel_Island"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Manoel-sziget"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2563104/"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Manoelův_ostrov"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zwkflq"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ishulli_Manoel"
"http://fr.dbpedia.org/resource/Île_Manoel","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Gżira_Manoel"
