"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Niederbronn-les-Bains"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue de Niederbronn-les-Bains est un monument historique situé à Niederbronn-les-Bains, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancienne_synagogue_de_Niederbronn-les-Bains"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=106704"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085300"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synagoge_(Niederbronn-les-Bains)"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2375223"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g101x"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancienne_synagogue_de_Niederbronn-les-Bains"
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://dbpedia.org/ontology/wikiPageID",7344745
"http://fr.dbpedia.org/resource/Synagogue_de_Niederbronn-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",181770293
