"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/2000/01/rdf-schema#label","Lahcen Saber"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/2000/01/rdf-schema#label","Lahcen Saber"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/2000/01/rdf-schema#comment","Lahcen Saber, né le 1er janvier 1990, est un coureur cycliste marocain, membre de l'équipe Vélo Vert Casablanca. Régulièrement sélectionné au sein de l'équipe nationale du Maroc, il participe notamment au championnat du monde sur route 2013 à Florence."
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=14896"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=69113"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/130972"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لحسن_صابر"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21974487"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxf008l8"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lahcen_Saber"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageID",9648418
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageRevisionID",167647637
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_des_phosphates"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1990"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2016"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Maroc_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_marocain"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_aux_championnats_du_monde_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Maroc_masculine_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/wikiPageLength",2442
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_marocain"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1990"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:253e"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:157e"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/8"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:185e"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:179e"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:218e"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lahcen_Saber?oldid=167647637&ns=0"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/équipe","Vélo Vert Casablanca"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/annéesAmateur",2018
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/annéesAmateur",2020
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/équipesAmateur","CO Meknès"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://fr.dbpedia.org/property/équipesAmateur","Vélo Vert Casablanca"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lahcen_Saber"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/abstract","Lahcen Saber, né le 1er janvier 1990, est un coureur cycliste marocain, membre de l'équipe Vélo Vert Casablanca. Régulièrement sélectionné au sein de l'équipe nationale du Maroc, il participe notamment au championnat du monde sur route 2013 à Florence."
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Lahcen_Saber","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
