"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#label","Taulis"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#label","Teulís"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#label","Taulis"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#label","Taulis"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#label","Taulis"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#label","Teulís"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#label","Taulis"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#label","Taulis"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#label","Толі (Франція)"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#comment","Taulis est une commune française située dans le département des Pyrénées-Orientales, en région Occitanie."
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065809.xml"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-Taulis.wav"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216602037"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/628118"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-66203"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taulis"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Taulis"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Толи"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Толи"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taulis"
"http://fr.dbpedia.org/resource/Taulis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Taulis"
