"subject","predicate","object"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/2000/01/rdf-schema#label","Venancio Teran"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/2000/01/rdf-schema#comment","Venancio Teran, né le 26 septembre 1961 à Santander (Espagne), est un coureur cycliste né espagnol et naturalisé français."
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/213313"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7139"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555390"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp6k0"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://dbpedia.org/ontology/wikiPageID",446507
"http://fr.dbpedia.org/resource/Venancio_Teran","http://dbpedia.org/ontology/wikiPageRevisionID",186747408
"http://fr.dbpedia.org/resource/Venancio_Teran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_Sauveterre_Béarn_des_Gaves"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tramontane"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_cantabre"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Teka"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1961"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://dbpedia.org/ontology/wikiPageLength",1066
"http://fr.dbpedia.org/resource/Venancio_Teran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_cantabre"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1961"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Venancio_Teran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
