"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#label","Denis Mukwege"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#label","Denis Mukwege"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#label","Denis Mukwege"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#label","دينيس موكويغي"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#label","Denis Mukwege"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#label","Denis Mukwege"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#label","Деніс Муквеге"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#label","Denis Mukwege"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#label","Denis Mukwege"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#label","Denis Mukwege"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#label","Denis Mukwege"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#comment","Denis Mukwege, né le 1er mars 1955 à Bukavu (alors au Congo belge), est un gynécologue et militant des droits de l'homme kino-congolais, ainsi qu'un pasteur chrétien évangélique pentecôtiste. Surnommé « l'homme qui répare les femmes », il a reçu de nombreuses distinctions pour son engagement contre les mutilations génitales pratiquées sur les femmes en République démocratique du Congo, dont le prix Sakharov en 2014 et le prix Nobel de la paix en 2018."
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Denis_Mukwege"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/denismukwege"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=290672"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Denis_Mukwege"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000029707"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/318889"
"http://fr.dbpedia.org/resource/Denis_Mukwege","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Denis-Mukwege"
