"subject","predicate","object"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#label","25 aprile"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#label","25 avril"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#label","25 April"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#label","25 de abril"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#label","4月25日"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#label","25 tháng 4"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#label","25 d'abril"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#label","25 d'abril"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#label","25 april"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#label","25 April"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#label","25 Ebrel"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#label","25 d'abril"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#comment","Le 25 avril est le 115e jour de l'année du calendrier grégorien, le 116e en cas d'année bissextile. Il reste 250 jours avant la fin de l'année. C'était généralement le 6e jour du mois de floréal dans le calendrier républicain français officiellement dénommé jour de l'ancolie. 24 avril - 25 avril - 26 avril"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:25_April"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/April_25"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/25_april"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/25_April"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/25_di_aprili"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏப்ரல்_25"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/25_aprel"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Кандык_айдыҥ_25_кӱни"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/25_Averil"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/এপ্রিল_২৫"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۵_آوریل"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/25_April"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/25_აპრილი"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/4_һарын_25"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Abril_25"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/25._aprīlis"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/25._april"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/25._april"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/25_April"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010q_"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/25_de_abril"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/25._apríl"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/4月25号"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/25_aprel"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/25_Απριλίου"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/25._april"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/4月25號"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/25._April"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/25._aprill"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/25_Nisan"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/25_Abriil"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/25._апріль"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/25_april"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/25_tháng_4"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/25._huhtikuuta"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/२५_अप्रैल"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/25_'e_abbrile"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/25_April"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/25ma_di_aprilo"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/25-апрель"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/25_d'aprile"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/25_Aprile"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/25_вӱдшор"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/25_красавіка"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/25_апрель"
"http://fr.dbpedia.org/resource/25_avril","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/25_d'abril"
