"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anacamptis_coriophora","http://www.w3.org/2000/01/rdf-schema#label","Anacamptis coriophora"
"http://fr.dbpedia.org/resource/Anacamptis_coriophora","http://dbpedia.org/ontology/wikiPageID",1088022
"http://fr.dbpedia.org/resource/Anacamptis_coriophora","http://dbpedia.org/ontology/wikiPageRevisionID",153085050
"http://fr.dbpedia.org/resource/Anacamptis_coriophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_punaise"
"http://fr.dbpedia.org/resource/Anacamptis_coriophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anacamptis_coriophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Anacamptis_coriophora","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Orchis_punaise"
"http://fr.dbpedia.org/resource/Anacamptis_coriophora","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Anacamptis_coriophora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anacamptis_coriophora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Anacamptis_coriophora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anacamptis_coriophora?oldid=153085050&ns=0"
"http://fr.dbpedia.org/resource/Anacamptis_coriophora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anacamptis_coriophora"
