"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://www.w3.org/2000/01/rdf-schema#label","La Voix des communes"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://www.w3.org/2000/01/rdf-schema#comment","La Voix des communes est un hebdomadaire de tendance radicale-socialiste qui couvrait l’actualité de l’arrondissement de Sceaux (département de la Seine) et qui a existé entre 1883 et 1936."
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwk_gysj"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21428130"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://dbpedia.org/ontology/wikiPageID",9537467
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://dbpedia.org/ontology/wikiPageRevisionID",167418857
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sceaux"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charenton-le-Pont"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_politique_en_France"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1936"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_locale_disparue_en_France"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-1"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons-Alfort"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Thomas_(homme_politique)"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charenton-le-Pont"
"http://fr.dbpedia.org/resource/La_Voix_des_communes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Marne"
