"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garchey","http://www.w3.org/2000/01/rdf-schema#label","Garchey"
"http://fr.dbpedia.org/resource/Garchey","http://www.w3.org/2000/01/rdf-schema#comment","Le Garchey (également connu sous la dénomination d'évier-vidoir) est un système d'évacuation des ordures par voie humide, contrairement au vide-ordures classique, qui est à voie sèche. Le système fut inventé au début du XXe siècle par le français Louis Garchey et a connu son heure de gloire dans les années 1930. Les logements de la « Cité-jardin» du Plessis-Robinson, le complexe immobilier Matrat-Voisembert à Issy-les-Moulineaux (jusqu'en 2005) ou la Cité radieuse de Marseille de Le Corbusier en furent équipés."
"http://fr.dbpedia.org/resource/Garchey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095332"
"http://fr.dbpedia.org/resource/Garchey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garchey"
"http://fr.dbpedia.org/resource/Garchey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609jl"
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/wikiPageID",1778538
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/wikiPageRevisionID",173707821
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égout"
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-jardin"
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garchey"
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_sanitaire"
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_radieuse_de_Marseille"
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_déchets"
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vide-ordures"
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Robinson"
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070627105347/http:/www.barbicanliving.co.uk/now/underworld/garchey_system.htm"
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/wikiPageLength",1260
"http://fr.dbpedia.org/resource/Garchey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_sanitaire"
"http://fr.dbpedia.org/resource/Garchey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_déchets"
"http://fr.dbpedia.org/resource/Garchey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Garchey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Garchey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garchey?oldid=173707821&ns=0"
"http://fr.dbpedia.org/resource/Garchey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garchey"
"http://fr.dbpedia.org/resource/Garchey","http://dbpedia.org/ontology/abstract","Le Garchey (également connu sous la dénomination d'évier-vidoir) est un système d'évacuation des ordures par voie humide, contrairement au vide-ordures classique, qui est à voie sèche. Le système fut inventé au début du XXe siècle par le français Louis Garchey et a connu son heure de gloire dans les années 1930. Le principe général est d'utiliser les évacuations des éviers, avec un orifice élargi, et d'utiliser le poids de l'eau et une aspiration par le bas pour stocker les déchets dans une cuve devant être régulièrement vidée ou connectée au tout-à-l'égout. Il n'y avait pas de siphon, donc il était préférable de ne pas y laisser tomber, par inadvertance, de menus objets tels que bagues ou autres bijoux. Les logements de la « Cité-jardin» du Plessis-Robinson, le complexe immobilier Matrat-Voisembert à Issy-les-Moulineaux (jusqu'en 2005) ou la Cité radieuse de Marseille de Le Corbusier en furent équipés."
