"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Мобёж"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","莫伯日"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","موبيج"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Мобеж"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","موبيج"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#comment","Maubeuge est une commune française située dans le département du Nord, en région Hauts-de-France. Ses habitants sont appelés les Maubeugeois. Avec ses 29 589 habitants (recensement de 2019), Maubeuge est une ville relativement importante (la 1re de l'Avesnois et la 11e du département). Avec Arras et les communes de l'ancien bassin minier situé un peu plus au nord-ouest, elle est directement sous l'influence de l'« aire métropolitaine de Lille », ensemble métropolitain de près de 3,8 millions d'habitants."
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge759534"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041439.xml"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112954978719887"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215903923"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/maubeuge-0"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59392"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSuhjeU8eAa/"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5c4f4e728b4c410c5b9f47fd/"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мобеж"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236886115"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موبيج"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Мобёж"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모뵈주"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мобёж"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4232858-5"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موبيج"
"http://fr.dbpedia.org/resource/Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Maubeuge"
