"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/2000/01/rdf-schema#label","Art mac Aodha"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/2000/01/rdf-schema#comment","Art mac Aodha (mort en 1513) est roi de Tir Éogain de 1509 à 1513"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p54632.htm#i546313"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/O'Neill-1948"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnqt0whj"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69135282"
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://dbpedia.org/ontology/wikiPageID",12789363
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://dbpedia.org/ontology/wikiPageRevisionID",164971447
"http://fr.dbpedia.org/resource/Art_mac_Aodha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1513"
