"subject","predicate","object"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/2000/01/rdf-schema#label","32939 Nasimi"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/2000/01/rdf-schema#label","(32939) Nasimi"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/2000/01/rdf-schema#comment","(32939) Nasimi est un astéroïde de la ceinture principale d'astéroïdes découvert en 1995."
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2032939"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc4p9"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(32939)_1995_UN2"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/32939_Nasimi"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6727106"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/32939_Nasimi"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/32939_Nasimi"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageID",11929693
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageRevisionID",167494850
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Kleť"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(32001-33000)"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1995"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-du-Sud"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Kleť"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/wikiPageLength",3856
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/discovered",1995-10-24
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1995"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Kleť"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(32939)_Nasimi?oldid=167494850&ns=0"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/albédo",0.137
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/anomalieMoyenne",43.7
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/aphélie",547.551
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/aphélieUa",3.66015
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/arcD'observation",8160
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/argumentDuPérihélie",307.2
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/date",1995-10-24
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/demiGrandAxe",455.938
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/demiGrandAxeUa",3.04776
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/découvreur","l'Observatoire Kleť"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/désignations",1995
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/excentricité",0.2
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/inclinaison",2.21
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/lieu","Observatoire Kleť"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/magnitude",14.7
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/nombreD'observations",760
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/nœudAscendant",142.46
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/périhélie",364.325
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/périhélieUa",2.43536
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/périodeDeRévolution",1943
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(32939)_Nasimi"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/absoluteMagnitude",14.699999999999999
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/abstract","(32939) Nasimi est un astéroïde de la ceinture principale d'astéroïdes découvert en 1995."
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(32940)_1995_UW4"
"http://fr.dbpedia.org/resource/(32939)_Nasimi","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(32938)_Ivanopaci"
