"subject","predicate","object"
"http://dbpedia.org/ontology/WomensTennisAssociationTournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/WomensTennisAssociationTournament","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/ontology/WomensTennisAssociationTournament","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de la Women's Tennis Association"
"http://dbpedia.org/ontology/WomensTennisAssociationTournament","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi"
"http://dbpedia.org/ontology/WomensTennisAssociationTournament","http://www.w3.org/2000/01/rdf-schema#label","Torneo di Women's Tennis Association"
"http://dbpedia.org/ontology/WomensTennisAssociationTournament","http://www.w3.org/2000/01/rdf-schema#label","WTA Turnier"
"http://dbpedia.org/ontology/WomensTennisAssociationTournament","http://www.w3.org/2000/01/rdf-schema#label","Women's Tennis Association tournament"
"http://dbpedia.org/ontology/WomensTennisAssociationTournament","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/WomensTennisAssociationTournament","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/ontology/WomensTennisAssociationTournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:WomensTennisAssociationTournament"
"http://dbpedia.org/ontology/WomensTennisAssociationTournament","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
