"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/2000/01/rdf-schema#label","Jerome K. Jerome Bloks"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/2000/01/rdf-schema#label","Jérôme K. Jérôme Bloche"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme K. Jérôme Bloche est une série de bande dessinée policière française créée par le dessinateur Alain Dodier et les scénaristes Serge Le Tendre et Pierre Makyo, publiée depuis 1982 dans Spirou et éditée depuis 1985 chez Dupuis. Le nom du personnage est inspiré de celui de l'écrivain anglais Jerome K. Jerome."
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb343072100#about"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jerome_K._Jerome_Bloks"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2310865"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_sf2m"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jackie_Kottwitz"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageID",166722
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageRevisionID",190337282
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cœur_à_droite"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cinq_Dernières_Minutes"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permis_de_conduire_en_France"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Le_Tendre"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Absent"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_jeunesse_(Festival_d'Angoulême)"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_petit_coin_de_paradis_(Jérôme_K._Jérôme_Bloche)"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pacte_(Jérôme_K._Jérôme_Bloche)"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Serge_Le_Tendre"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Orteaux"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lettre_(Jérôme_K._Jérôme_Bloche)"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Diagonale"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Merri"
"http://fr.dbpedia.org/resource/Jérôme_K._Jérôme_Bloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_chien_dans_un_jeu_de_quilles_(Jérôme_K._Jérôme_Bloche)"
