"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/2000/01/rdf-schema#label","Jacques Augendre"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/2000/01/rdf-schema#label","Jacques Augendre"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/2000/01/rdf-schema#label","چاك اوجيندر"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Barthélémy Augendre est un journaliste sportif, spécialisé dans le cyclisme, né le 28 avril 1925 dans le 18e arrondissement de Paris. Il commente le tour de France cycliste dès 1949, ce qui en fait un des journalistes ayant suivi le plus de tours."
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8353_9001"
"http://fr.dbpedia.org/resource/Jacques_Augendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/76687"
