"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#label","Paul Raynal"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#label","Paul Raynal"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#label","پول راينال"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#label","Paul Raynal"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#comment","Paul Raynal, né le 25 juillet 1885 à Narbonne, mort le 19 août 1971 à Paris, est un dramaturge, acteur, metteur en scène et scénariste français qui a connu un succès considérable dans les années 1920 et 1930."
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/paul-raynal"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19950000081506"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11303360"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4540_7331"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=67583"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=7590"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Raynal"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=8061"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1272861"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000011057"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/268076"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96017618"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Raynal"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12365808c#about"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070722145"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Raynal"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1614825"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1386324"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Raynal"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/145854019/id"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paul_Raynal"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36995735"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_راينال"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/1zcfhr2k4k9hmdb"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/221867"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l35k0"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10215159"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101495137"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1843406"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Paul_Raynal","http://dbpedia.org/ontology/wikiPageID",13525550
"http://fr.dbpedia.org/resource/Paul_Raynal","http://dbpedia.org/ontology/wikiPageRevisionID",189957936
