"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2000/01/rdf-schema#label","Wired Equivalent Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2000/01/rdf-schema#label","Wired Equivalent Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2000/01/rdf-schema#label","WEP"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2000/01/rdf-schema#label","Wired Equivalent Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2000/01/rdf-schema#label","Wired Equivalent Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2000/01/rdf-schema#label","Wired Equivalent Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2000/01/rdf-schema#label","Wired Equivalent Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2000/01/rdf-schema#label","Wired Equivalent Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2000/01/rdf-schema#comment","Le Wired Equivalent Privacy (abrégé WEP) est un protocole pour sécuriser les réseaux sans fil de type Wi-Fi. Les réseaux sans fil diffusant les messages échangés par ondes radioélectriques sont particulièrement sensibles aux écoutes clandestines. Le WEP tient son nom du fait qu'il devait fournir aux réseaux sans fil une confidentialité comparable à celle d'un réseau local filaire classique."
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/WEP"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wired_Equivalent_Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/WEP"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wired_Equivalent_Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wired_Equivalent_Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/WEP"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Wired_Equivalent_Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wired_Equivalent_Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wired_Equivalent_Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/WEP"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유선_동등_프라이버시"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخصوصية_المكافئة_للشبكات_السلكية"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/114133984"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/WEP"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wired_Equivalent_Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wired_Equivalent_Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/WEP"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/WEP"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/WEP"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273673"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Wired_Equivalent_Privacy"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/WEP"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/有線等效加密"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/WEP"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/WEP"
"http://fr.dbpedia.org/resource/Wired_Equivalent_Privacy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محرمانگی_معادل_سیمی"
