"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/2000/01/rdf-schema#label","Lattanzio Pagani"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/2000/01/rdf-schema#label","Lattanzio Pagani"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/2000/01/rdf-schema#label","Lattanzio Pagani"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/2000/01/rdf-schema#comment","Lattanzio Pagani (né à Monterubbiano, dans la province de Fermo (Marches), documenté dans les années 1520 - 1582) est un peintre italien du XVIe siècle."
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00134727"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95855799"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218547"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lattanzio_Pagani"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500028208"
"http://fr.dbpedia.org/resource/Lattanzio_Pagani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lattanzio_Pagani"
