"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boarmie_pointillée","http://www.w3.org/2000/01/rdf-schema#label","Boarmie pointillée"
"http://fr.dbpedia.org/resource/Boarmie_pointillée","http://dbpedia.org/ontology/wikiPageID",12455367
"http://fr.dbpedia.org/resource/Boarmie_pointillée","http://dbpedia.org/ontology/wikiPageRevisionID",157839438
"http://fr.dbpedia.org/resource/Boarmie_pointillée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypomecis_punctinalis"
"http://fr.dbpedia.org/resource/Boarmie_pointillée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Boarmie_pointillée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hypomecis_punctinalis"
"http://fr.dbpedia.org/resource/Boarmie_pointillée","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Boarmie_pointillée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Boarmie_pointillée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boarmie_pointillée?oldid=157839438&ns=0"
"http://fr.dbpedia.org/resource/Boarmie_pointillée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boarmie_pointillée"
