"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://www.w3.org/2000/01/rdf-schema#label","Rocambole (périodique)"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://www.w3.org/2000/01/rdf-schema#comment","Rocambole est une revue disparue de l'éditeur de petit format Aventures & Voyages qui a vingt numéros de mars 1964 à novembre 1965, puis fusionne avec la revue Rouletabille pour aller jusqu'au N°41 de Rocambole et Rouletabille jusqu'à août 1967. C'est une adaptation libre du feuilleton télévisé Rocambole où le célèbre aventurier est incarné par Pierre Vernier."
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqchjb"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437410"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://dbpedia.org/ontology/wikiPageID",341504
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://dbpedia.org/ontology/wikiPageRevisionID",169446036
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Barbato"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_journal"
"http://fr.dbpedia.org/resource/Rocambole_(périodique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Martin_(dessinateur)"
