"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Pearse Stadium"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Pearse Stadium"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Pearse Stadium"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Pearse Stadium (en gaélique Páirc an Phiarsaigh) est le principal stade de sports gaéliques de la ville et du comté de Galway, il fut inauguré le 16 juin 1957. Il est l'enceinte des équipes de Football gaélique et de Hurling du comté de Galway, certaines rencontres se disputant également au St.Jarlath's Park de Tuam. Ce stade accueille chaque année les finales des championnats de clubs en hurling et football gaélique du Comté de Galway."
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Páirc_an_Phiarsaigh"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pearse_Stadium"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3776419"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pearse_Stadium"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07l7gl"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pearse_Stadium"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageID",7376272
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",188914866
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Galway"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_gaélique"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuam"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croke_Park"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2003"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salthill_(Irlande)"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1957"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Galway"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galway_GAA"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gaéliques"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_GAA"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_irlandaise_(1927-2002)"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_australien"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurling"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leitrim_GAA"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tipperary_GAA"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galway"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_gaélique"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_sports_gaéliques_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_sport"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_athlétique_gaélique"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/wikiPageLength",3430
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.georss.org/georss/point","53.263333 -9.084167"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.georss.org/georss/point","53.261 -9.071"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_sports_gaéliques_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1957"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Galway"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://xmlns.com/foaf/0.1/name","Pearse Stadium"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://xmlns.com/foaf/0.1/name","Páirc an Phiarsaigh"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pearse_Stadium?oldid=188914866&ns=0"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.261
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2633
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.071
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.08417
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/dimensions","5400.0"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/géolocalisation","Irlande"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/latitude",53.261
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/longitude",-9.071
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/nom","Pearse Stadium"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/nom","Páirc an Phiarsaigh"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Association_athlétique_gaélique"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/adresse","Dr Mannix Road, Salthill, Comté de Galway."
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/capacité",26197
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Galway_GAA"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/construction",1957
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/coutConstruction",34
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/ouverture",1957
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/rénovation",2003
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://fr.dbpedia.org/property/surface","pelouse naturelle"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pearse_Stadium"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Patrick_Pearse"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.0841665267944 53.263332366943)"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.0841665267944 53.263332366943)"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.0710000991821 53.261001586914)"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/address","Dr Mannix Road,Salthill,Comté de Galway."
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/buildingEndDate","1957"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/buildingStartDate","1957"
"http://fr.dbpedia.org/resource/Pearse_Stadium","http://dbpedia.org/ontology/capacity",26197
