"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2000/01/rdf-schema#label","Montagne sacrée"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sacred_mountains"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הרים_מקודשים"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Posvátné_hory"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مقدس_پہاڑ"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Svete_planine"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7277316"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Šventieji_kalnai"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Священные_горы"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Núi_linh_thiêng"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:വിശുദ്ധ_മലകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کوه‌های_مقدس"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:霊峰"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Śwjynte_gůry"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:წმინდა_მთები"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:धार्मिक_पर्वत_स्थल"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:靈峰"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Mynyddoedd_sanctaidd"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جبال_مقدسة"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Święte_góry"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Heilage_fjell"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영봉"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Hillige_berch"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کێوە_پیرۆزەکان"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mendi_sakratuak"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sacred_mountains"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Menezioù_sakr"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιερά_βουνά"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Saucrit_moontains"
