"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier de Burgos y Sarragoiti"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2000/01/rdf-schema#label","Javier de Burgos y Sarragoiti"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier de Burgos y Sarragoiti"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier de Burgos y Sarragoiti ou Javier de Burgos, né à El Puerto de Santa María (province de Cadix en Espagne) en 1842 et mort à Madrid le 12 mars 1902, est un journaliste et dramaturge comique espagnol."
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8355_1852"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10449590"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Javier_de_Burgos_y_Sarragoiti"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Burgos,_Javier_de"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=160817"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/110151"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=72634/javier-de-burgos-larragoiti"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067290922/id"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121274861"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96000223"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8238427"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5483533"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL71927A"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Javier_de_Burgos_y_Sarragoiti"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/2723"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX874598"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_de_Burgos_y_Sarragoiti"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1ab3012f-8b55-446b-81c3-b249bde0c8a2"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fp8j8"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاڤير_د_بورجوس_واى_ساراجويتى"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/El_Puerto_de_Santa_María"
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://dbpedia.org/ontology/wikiPageID",9537522
"http://fr.dbpedia.org/resource/Francisco_Javier_de_Burgos_y_Sarragoiti","http://dbpedia.org/ontology/wikiPageRevisionID",172226627
