"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-le-Jeune protestant"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Église protestante Saint-Pierre-le-Jeune de Strasbourg"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Новая церковь Святого Петра (Страсбург, протестантская)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Chiesa protestante di Saint-Pierre-le-Jeune"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سان بيير لو جون البروتستانتيه"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","新圣彼得新教教堂"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","L’église protestante Saint-Pierre-le-Jeune de Strasbourg se situe place Saint-Pierre-le-Jeune dans le centre historique de la ville. C'est l'une des plus remarquables de Strasbourg, au point de vue de l'histoire de l'art et de l'architecture. Il existe deux autres églises Saint-Pierre à Strasbourg : l'église Saint-Pierre-le-Vieux qui est en fait un ensemble de deux églises, l'une catholique et l'autre protestante, et l'église Saint-Pierre-le-Jeune catholique, à l'imposante coupole néo-romane et qui date de la fin du XIXe siècle."
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085030"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/67/accueil_67482o.htm"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20033037"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=67482_74"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre-le-Jeune_protestant_(Strasbourg)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-67482-19124.html"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=146271"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Église_St_Pierre_le_Jeune_protestante_(Strasbourg)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA67000037"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre-le-Jeune_protestant_(Strasbourg)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1534869"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سان_بيير_لو_جون_البروتستانتيه"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новая_церковь_Святого_Петра_(Страсбург,_протестантская)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Pierre-le-Jeune_Protestant_Church"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Pierre-le-Jeune_protestant"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新圣彼得新教教堂"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05219pl"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_protestante_di_Saint-Pierre-le-Jeune"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",1649160
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",189354816
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Henri_Haerter"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Cène"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendenheim"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_IX"
"http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_André_Silbermann"
