"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_monument_historique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_monument_historique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Salle de théâtre monument historique en France"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_monument_historique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_(Theatergebäude)"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_monument_historique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30228893"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_monument_historique_en_France","http://dbpedia.org/ontology/wikiPageID",7221804
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_monument_historique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",171591245
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_monument_historique_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de théâtre monument historique en France"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_monument_historique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_monument_historique_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_théâtre_monument_historique_en_France?oldid=171591245&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_monument_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_France_par_dénomination"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_monument_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_France"
