"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Entreprise du secteur financier ayant son siège en Corée du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Financial_services_companies_of_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_de_serviços_financeiros_da_Coreia_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_کوریا_کی_مالیاتی_خدمات_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_خدمات_مالی_کره_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대한민국의_금융_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_خدمات_مالية_في_كوريا_الجنوبية"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8458480"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国の金融機関"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_ty_dịch_vụ_tài_chính_Hàn_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güney_Kore_merkezli_finans_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:韩国金融公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageID",2938713
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",179787451
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise du secteur financier ayant son siège en Corée du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud?oldid=179787451&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Corée_du_Sud_par_secteur"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Service_financier_en_Corée_du_Sud"
