"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:Австралиядин_пайдах"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Австралин_байракх"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Парчами_Австралия"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Avstraliya_bayrogʻi"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:AU-VLAG"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_AU"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:AU-VLAG"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:AUS-"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474942"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Далбаа_Австрали"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:AUS-f"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Флаг_Австралии"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Флаг_Австралии"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://dbpedia.org/ontology/wikiPageID",1218011
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://dbpedia.org/ontology/wikiPageRevisionID",137460557
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d/Documentation"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:AUS-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:AUS-d?oldid=137460557&ns=10"
