"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/2000/01/rdf-schema#label","Collégiale de Herrieden"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/2000/01/rdf-schema#comment","La collégiale de Herrieden est une ancienne abbaye bénédictine puis collégiale à Herrieden, dans le diocèse d'Eichstätt."
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herrnhof_20,_21,_22_(Herrieden)"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/60131"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herrnhof_20,_21,_22_(Herrieden)"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1779308"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kollegiatstift_Herrieden"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xnzss"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://dbpedia.org/ontology/wikiPageID",14373225
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://dbpedia.org/ontology/wikiPageRevisionID",186643290
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erchanbald_d'Eichstätt"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deocar"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_Allemagne"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhoh_d'Eichstätt"
"http://fr.dbpedia.org/resource/Collégiale_de_Herrieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liutbert_de_Mayence"
