"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2000/01/rdf-schema#label","معتمدية تطاوين الجنوبية"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2000/01/rdf-schema#label","Tataouine Sud"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2000/01/rdf-schema#label","Tataouine Sud"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Tataouine Sud est une délégation tunisienne dépendant du gouvernorat de Tataouine. En 2004, elle compte 33 783 habitants dont 16 411 hommes et 17 372 femmes répartis dans 6 071 ménages et 7 797 logements."
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11105089/"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516011"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tataouine_Sud_(delegación)"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Tataouine_South_Delegation"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tataouine_Sud"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tataouine_Sud"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215s97"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معتمدية_تطاوين_الجنوبية"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://dbpedia.org/ontology/wikiPageID",6449735
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",186320677
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tataouine"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Tataouine"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Tataouine"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://dbpedia.org/ontology/wikiPageLength",993
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.georss.org/georss/point","32.78766 10.18933"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Tataouine"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Délégation_tunisienne"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tataouine_Sud?oldid=186320677&ns=0"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.7877
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1893
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://fr.dbpedia.org/property/nom","Délégation de Tataouine Sud"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://fr.dbpedia.org/property/population",33783
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Tataouine"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://fr.dbpedia.org/property/gouvernorat","http://fr.dbpedia.org/resource/Gouvernorat_de_Tataouine"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tataouine_Sud"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.189330101013 32.787658691406)"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.189330101013 32.787658691406)"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://dbpedia.org/ontology/abstract","Tataouine Sud est une délégation tunisienne dépendant du gouvernorat de Tataouine. En 2004, elle compte 33 783 habitants dont 16 411 hommes et 17 372 femmes répartis dans 6 071 ménages et 7 797 logements."
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouvernorat_de_Tataouine"
"http://fr.dbpedia.org/resource/Tataouine_Sud","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
