"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://www.w3.org/2000/01/rdf-schema#label","Joueur de rugby à sept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_راگبی_۷_نفره_مرد"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Male_rugby_seivens_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Male_rugby_sevens_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Men's_rugby_sevens_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_سباعيات_رغبي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28421264"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://dbpedia.org/ontology/wikiPageID",673578
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://dbpedia.org/ontology/wikiPageRevisionID",124434751
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de rugby à sept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_rugby_à_sept?oldid=124434751&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_rugby_à_sept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_sept","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif"
