"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Rivière Savane du Nord"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Savane du Nord est un affluent de la rivière Sainte-Anne, coulant sur la rive nord du fleuve Saint-Laurent. Cette rivière traverse successivement le territoire non organisé de Lac-Pikauba et la ville de Baie-Saint-Paul, dans la municipalité régionale de comté (MRC) de Charlevoix, dans la région administrative de la Capitale-Nationale, dans la province de Québec, au Canada. La partie supérieure débute au sud-est du territoire de la Réserve faunique des Laurentides ; puis son cours quitte cette réserve pour longer du côté sud la limite de la réserve."
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=58629"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4q5zwm7"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57449136"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivière_Savane_du_Nord"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageID",13222478
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",180606627
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anne-de-Beaupré"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charlevoix_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaupré_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Pikauba"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlevoix_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Sainte-Anne_(Beaupré)"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-Saint-Paul"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Savane_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides"
