"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://www.w3.org/2000/01/rdf-schema#label","Château du Fresne (Authon)"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Fresne est situé sur la commune d'Authon, dans le département de Loir-et-Cher."
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098325"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_du_Fresne"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hr9xyg0"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21280400"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_du_Fresne"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://dbpedia.org/ontology/wikiPageID",13085536
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://dbpedia.org/ontology/wikiPageRevisionID",188335066
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authon_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Château_du_Fresne_(Authon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1961"
