"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/2000/01/rdf-schema#label","Arnulfien"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルヌルフ家"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Arnulfingers"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Арнулфинги"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arnulfidoj"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Arnulfinger"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Arnulfians"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Arnulfinger"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arnolfingi"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8881995"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Арнульфинги"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Арнульфинги"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://dbpedia.org/ontology/wikiPageID",4032646
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://dbpedia.org/ontology/wikiPageRevisionID",172067429
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Arnulfiens"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/2004/02/skos/core#prefLabel","Arnulfien"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arnulfien?oldid=172067429&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arnulfien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_franque"
