"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2000/01/rdf-schema#label","Berg am Irchel"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2000/01/rdf-schema#label","Berg am Irchel"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2000/01/rdf-schema#label","伊尔谢勒山麓贝格"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2000/01/rdf-schema#label","Berg am Irchel"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2000/01/rdf-schema#label","Berg am Irchel"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2000/01/rdf-schema#label","Berg am Irchel"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2000/01/rdf-schema#label","Berg am Irchel"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2000/01/rdf-schema#label","Berg am Irchel"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2000/01/rdf-schema#label","Berg am Irchel"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2000/01/rdf-schema#comment","Berg am Irchel est une commune suisse du canton de Zurich, située dans le district d'Andelfingen."
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000017.php"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berg_am_Irchel"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Berg_am_Irchel"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gs801"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Berg_am_Irchel"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берг-ам-Ирхель"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Berg_am_Irchel"
"http://fr.dbpedia.org/resource/Berg_am_Irchel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berg_am_Irchel"
