"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#label","Hard Core Logo"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#label","Hard Core Logo"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#label","Hard Core Logo"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#comment","Hard Core Logo est un faux documentaire canadien réalisé en 1996 par Bruce McDonald, sur un scenario de . Il s'agit d'une adaptation d'un livre de Michael Turner portant le même nom. Le sujet est le punk rock. Certains ont comparé ce film à une version punk de Spın̈al Tap. Le chanteur Joe Dick est interprété par Hugh Dillon, alors chanteur du groupe rock The Headstones. Le guitariste (Callum Keith Rennie) se nomme Billy Tallent, nom repris par Billy Talent, un groupe de punk rock auparavant appelé Pezz."
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v136323"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/25205/"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film514689.html"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020460"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=hardcorelogo.htm"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/57238"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/115909/"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/hard_core_logo"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0116488"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15834"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/24617,"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/71014"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/19244"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297976/"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=124777.html?nopub=1"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hard_Core_Logo"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2675608"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hard_Core_Logo"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hard_Core_Logo"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9m9"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageID",875483
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageRevisionID",184617303
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Haebler"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm_Canada"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Coulson"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Nowak"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_documentaire"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faux_documentaire"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pyper-Ferguson"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Ramone"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Festus_Productions"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_canadien"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinal_Tap"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Baker"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_S._Baker"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_canadienne"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Dennis"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaun_Tozer"
"http://fr.dbpedia.org/resource/Hard_Core_Logo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Dillon"
