"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux de Rhône-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#label","List of châteaux in Rhône-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_châteaux_in_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247985"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageID",2790089
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",126124730
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_français_par_département"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_châteaux_français_par_département"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://dbpedia.org/ontology/wikiPageLength",210
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissements"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_châteaux_de_Rhône-Alpes?oldid=126124730&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_châteaux_de_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Rhône-Alpes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
