"subject","predicate","object"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/2000/01/rdf-schema#label","Future International"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/2000/01/rdf-schema#label","Future International Center Phase I"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/2000/01/rdf-schema#comment","Le Future International Center Phase I est un gratte-ciel de 236 mètres construit en 2007 à Chongqing en Chine."
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=1037"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المستقبل_الدوليه"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cglp5"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Future_International"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5510688"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Future_International"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://dbpedia.org/ontology/wikiPageID",8441895
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://dbpedia.org/ontology/wikiPageRevisionID",136348228
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chongqing"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Future_International_Center_Phase_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
