"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2000/01/rdf-schema#label","Miss Marple: giochi di prestigio"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2000/01/rdf-schema#label","Jeux de glaces"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2000/01/rdf-schema#label","Trick med speglar"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2000/01/rdf-schema#label","Een goochelaarstruc"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2000/01/rdf-schema#label","خداع المرايا"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2000/01/rdf-schema#label","魔術の殺人"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2000/01/rdf-schema#label","С помощью зеркал"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2000/01/rdf-schema#comment","Jeux de glaces (titre original : They Do It With Mirrors) est un roman policier d'Agatha Christie, mettant en scène la détective amateur Miss Marple. Il est publié en 1952 aux États-Unis sous le titre Murder with Mirrors, puis le 17 novembre de la même année au Royaume-Uni sous le titre original, et en 1953 en France."
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خداع_المرايا"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/8d1d4e67-2c2b-49c6-8b47-5b73c65a2d6d"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nem_csalás,_nem_ámítás"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Een_goochelaarstruc"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/They_Do_It_with_Mirrors"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Muslihat_dengan_Cermin"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Trik_je_u_ogledalima"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fata_Morgana_(Roman)"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/They_Do_It_with_Mirrors"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_truco_de_los_espejos"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/魔術の殺人"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Robí_sa_to_trikom"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strzały_w_Stonygates"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trick_med_speglar"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гра_дзеркал"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/दे_डु_इट_विद_मिरर"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οι_δύο_όψεις_ενός_εγκλήματος"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/С_помощью_зеркал"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zarif_Bir_Cinayet_Gecesi"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miss_Marple:_giochi_di_prestigio"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568210"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայելիների_օգնությամբ"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/They_Do_It_with_Mirrors"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071f9l"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Trik_je_u_zrcalima"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنها_با_آینه_این_کار_را_می‌کنند"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trik_je_u_zrcalima"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageID",1955342
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageRevisionID",188267008
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Marple_(série_télévisée,_2004)"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Marple_(série_télévisée,_1984)"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_glaces_(téléfilm)"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_(collection)"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Hickson"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Houdini"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Marple"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Hayes"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_poignée_de_seigle"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1952"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Labarthe"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_des_Petits_Meurtres_d'Agatha_Christie"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ditton"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Whitfield"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Jeux_de_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
