"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","國際安全管理章程"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Kodeks ISM"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","International Safety Management Code"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Code international de gestion de sécurité"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Международный кодекс по управлению безопасностью"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2000/01/rdf-schema#comment","ISM pour International Safety Management, en français Code international de gestion de la sécurité est un code de sécurité applicable aux compagnies maritimes et entré en vigueur au 1er juillet 2002 pour tous les navires d'un tonnage supérieur à 500 (UMS)."
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rtwkt"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際安全管理章程"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254568"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uluslararası_Güvenli_Yönetim_Kodu"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ISM-koden"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Safety_Management_Code"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/International_Safety_Management_Code"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Safety_Management_Code"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/ISM-koden"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_ISM"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_кодекс_по_управлению_безопасностью"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationale_Managementcode_voor_de_veilige_exploitatie_van_schepen_en_voorkoming_van_verontreiniging"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageID",494515
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageRevisionID",188549625
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_international_pour_la_sûreté_des_navires_et_des_installations_portuaires"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_9001"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_international"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_des_Affaires_maritimes"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_maritime"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_pêche"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_maritime_internationale"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_de_la_Sécurité_des_Navires"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classification_internationale"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_juridique"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOLAS"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_classification"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herald_of_Free_Enterprise"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_maritime"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Situation_d'urgence"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnage"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/wikiPageLength",4956
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classification_internationale"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_juridique"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_international"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_maritime"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juillet"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Code_international_de_gestion_de_sécurité?oldid=188549625&ns=0"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Code_international_de_gestion_de_sécurité"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/personName","International Management Code for the Safe Operation of Ships and for Pollution Prevention"
"http://fr.dbpedia.org/resource/Code_international_de_gestion_de_sécurité","http://dbpedia.org/ontology/abstract","ISM pour International Safety Management, en français Code international de gestion de la sécurité est un code de sécurité applicable aux compagnies maritimes et entré en vigueur au 1er juillet 2002 pour tous les navires d'un tonnage supérieur à 500 (UMS)."
