"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب البرازيل لكورة السله"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Brésil de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Brasiliens herrlandslag i basket"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Brazylii w koszykówce mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di pallacanestro del Brasile"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Brasil"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب البرازيل لكرة السلة"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Brésil de basket-ball est la sélection des meilleurs joueurs brésiliens de basket-ball. Elle est placée sous l'égide de la Confédération brésilienne de basket-ball (""Confederação Brasileira de Basketball"")."
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brazil_men's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Βραζιλίας_(καλαθοσφαίριση_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Brazilijos_vyrų_krepšinio_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスケットボールブラジル代表"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라질_농구_국가대표팀"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brazil_men's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brazilská_mužská_basketbalová_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_بسکتبال_برزیل"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кошаркашка_репрезентација_Бразила"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brasilgo_saskibaloi_selekzio_nazionala"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_البرازيل_لكورة_السله"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Košarkaška_reprezentacija_Brazila"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brasilian_koripallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brasils_herrelandslag_i_basketball"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_البرازيل_لكرة_السلة"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brazilska_košarkaška_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brasiliens_herrlandslag_i_basket"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brazil_men's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_ברזיל_בכדורסל"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brasilianische_Basketballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brezilya_millî_basketbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brasil"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b0y4g"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西國家男子籃球隊"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Brasileira_de_Basquetebol_Masculino"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мужская_сборная_Бразилии_по_баскетболу"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Brazylii_w_koszykówce_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Brazīlijas_basketbola_izlase"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Braziliaans_basketbalteam_(mannen)"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_del_Brasile"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649678"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pambansang_koponan_ng_basketbol_ng_Brazil"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/compétitionEnCours","Coupe du monde masculine de basket-ball 2019  Coupe du monde 2019"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/premierMatchOfficiel",1922
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/recordSélection","Oscar Schmidt : 326"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/meilleurClassementJo","(1948, 1960, 1964)"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/meilleurRésultatCm","(1959, 1963)"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/participationsJo",15
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/meilleurRésultatCc","(1971, 1987, 1999, 2003, 2007, 2015)"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/meilleurRésultatCc","(1984, 1988, 2005, 2009)"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/phasesFinalesCc",17
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/phasesFinalesCc",15
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/phasesFinalesCm",15
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/zoneFiba","http://fr.dbpedia.org/resource/FIBA_Amériques"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/compétitionDernière","Tournoi masculin de basket-ball aux Jeux olympiques d'été de 2016  Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/dernierMatchOfficiel",84
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://fr.dbpedia.org/property/dernierMatchOfficiel",2019-09-05
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",958949
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",186556388
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Amériques_de_basket-ball_1999"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Garcia"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Amériques_de_basket-ball_1988"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiano_Felício"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Amériques_de_basket-ball_2009"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Amériques_de_basket-ball_2011"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Amériques_de_basket-ball_2005"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vítor_Benite"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Amériques_de_basket-ball_2007"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Amériques_de_basket-ball_2017"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Amériques_de_basket-ball_2013"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Amériques_de_basket-ball_2015"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Amériques_de_basket-ball"
