"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/2000/01/rdf-schema#label","Mine de Bogatyr"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/2000/01/rdf-schema#label","Bogatyr Komir"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/2000/01/rdf-schema#label","Богатир (вугільний розріз)"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/2000/01/rdf-schema#comment","La mine de Bogatyr est une mine à ciel ouvert de charbon située au Kazakhstan. Elle appartient à Bogatyr Access Komir."
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bogatyr_Coal"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bogatyr_Komir"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890399"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Богатырь_(угольный_разрез)"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jl1lg"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z29nz"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Богатир_(вугільний_розріз)"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/wikiPageID",7631889
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/wikiPageRevisionID",121452325
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/wikiPageLength",860
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mine"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mine_de_Bogatyr?oldid=121452325&ns=0"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://fr.dbpedia.org/property/géolocalisation","Kazakhstan"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://fr.dbpedia.org/property/latitude",51.663
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://fr.dbpedia.org/property/longitude",75.4493
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://fr.dbpedia.org/property/nom","Mine de Bogatyr"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://fr.dbpedia.org/property/pays","Kazakhstan"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://fr.dbpedia.org/property/exploitant","Bogatyr Access Komir"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://fr.dbpedia.org/property/dateD'ouverture",1954
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://fr.dbpedia.org/property/ressources","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mine_de_Bogatyr"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/abstract","La mine de Bogatyr est une mine à ciel ouvert de charbon située au Kazakhstan. Elle appartient à Bogatyr Access Komir."
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ekibastouz"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q6864364"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Exploitation_minière"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q1778629"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q4530219"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Access_Industries"
"http://fr.dbpedia.org/resource/Mine_de_Bogatyr","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Asie"
