"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Општина_Кула"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Naselja_u_sastavu_Općine_Kula"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Gmina_Kula"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14387024"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Општина_Кула"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://dbpedia.org/ontology/wikiPageID",5599268
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://dbpedia.org/ontology/wikiPageRevisionID",116817047
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Kula","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Municipalité_de_Kula?oldid=116817047&ns=10"
