"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2000/01/rdf-schema#label","سينما كولومبيا"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2000/01/rdf-schema#label","Cinema of Colombia"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2000/01/rdf-schema#label","Cinema colombià"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2000/01/rdf-schema#label","Cinéma colombien"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2000/01/rdf-schema#comment","Le cinéma colombien, au sens large, rassemble les productions cinématographiques réalisées en Colombie ou considérées comme étant colombiennes pour diverses raisons. Il est issu d’un processus historique, comme c’est le cas pour tout cinéma national, et s’inscrit dans une dimension industrielle et artistique."
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cinema-of-Colombia"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinema_of_Colombia"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cinema_of_Colombia"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینمای_کلمبیا"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinema_da_Colômbia"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinema_of_Colombia"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cinema_of_Colombia"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سينما_كولومبيا"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cinema_colombià"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b2lll"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kolumbianischer_Film"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinema_colombiano"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_de_Colombia"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973153"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Синамои_Колумбия"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageID",4305653
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageRevisionID",176492222
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_d'animation"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlize_Theron"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectionnisme"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciro_Durán"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Eliécer_Gaitán"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_(roman)"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Hongos"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_(film)"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Stratégie_de_l'escargot"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nereo_López"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Ruíz_Navia"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité_télévisée"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Cepeda_Samudio"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Faenza"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Acevedo_Vallarino"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_FIPRESCI_de_la_Berlinale"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barranquilla"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Mille_Jours"
"http://fr.dbpedia.org/resource/Cinéma_colombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
