"subject","predicate","object"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#label","Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#label","Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#label","Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#label","Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#label","ポパヤン"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#label","Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#label","Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#label","Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#label","بوبايان"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#label","Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#label","Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#label","Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#label","Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#comment","Popayán est la capitale du département de Cauca, au sud de la Colombie. Elle est surnommée « la ville blanche de Colombie ». Les meilleurs architectes et artisans de l'époque coloniale sont intervenus à Popayán, qui est, avec Carthagène des Indes, l'une des villes les plus importantes de Colombie pour son architecture. Depuis la période espagnole, de nombreuses communautés religieuses telles que les jésuites, les dominicains, les franciscains, les carmélites et les Augustins ont fait bâtir à Popayán leurs églises ou temples devenus des édifices historiques."
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052110.xml"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttB9smBrtTN/"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3158465"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Popayan-Colombia"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Popayan"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0308lz"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پوپایان"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11974620j#about"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4116047-2"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پوپایان"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポパヤン"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Popayán"
"http://fr.dbpedia.org/resource/Popayán","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Popayán"
