"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bœuf_domestique","http://www.w3.org/2000/01/rdf-schema#label","Bœuf domestique"
"http://fr.dbpedia.org/resource/Bœuf_domestique","http://dbpedia.org/ontology/wikiPageID",3418056
"http://fr.dbpedia.org/resource/Bœuf_domestique","http://dbpedia.org/ontology/wikiPageRevisionID",187691454
"http://fr.dbpedia.org/resource/Bœuf_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruminant_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bœuf_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Bœuf_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bovidae"
"http://fr.dbpedia.org/resource/Bœuf_domestique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Bœuf_domestique","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Bœuf_domestique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bovidae"
"http://fr.dbpedia.org/resource/Bœuf_domestique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ruminant_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bœuf_domestique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bœuf_domestique?oldid=187691454&ns=0"
"http://fr.dbpedia.org/resource/Bœuf_domestique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bœuf_domestique"
