"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Église San Domenico de Modène"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/2000/01/rdf-schema#comment","San Domenico est une Église catholique de style baroque faisant face à la Piazza Roma en face du Palais Ducal, dans le centre de Modène."
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/7261450"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Domenico_(Modena)"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=16302754084168176326"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Domenico,_Modena"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86037658"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tvm1m25"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Domenico_(Modena)"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Módena)"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137287740"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60862787"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h71f5gcz"
"http://fr.dbpedia.org/resource/Église_San_Domenico_de_Modène","http://dbpedia.org/ontology/wikiPageID",13115023
