"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#label","Christijan Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#label","Christijan Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#label","Christijan Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#label","Christijan Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#label","Christijan Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#label","Christijan Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#label","Christijan Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#label","Christijan Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#label","Крістіян Алберс"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#label","كريستيان ألبيرس"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#comment","Christijan Albers, né le 16 avril 1979 à Eindhoven aux Pays-Bas, est un pilote automobile néerlandais, qui a disputé le championnat du monde de Formule 1 de 2005 à 2007. Il dirige l'écurie malaise de Formule 1 Caterham F1 Team à partir du 2 juillet 2014 jusqu'au 7 septembre 2014, date de sa démission après le Grand Prix d'Italie."
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/christijan-albers/"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006427"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Christijan_Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christijan_Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Christijan_Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кристиан_Алберс"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альберс,_Кристиан"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリスチャン・アルバース"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/76580"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Christijan_Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Christijan_Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Christijan_Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρίστιαν_Άλμπερς"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Christijan_Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04t48p"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریستین_آلبرس"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里斯蒂安·阿尔伯斯"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستيان_ألبيرس"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крістіян_Алберс"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Christijan_Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Christijan_Albers"
"http://fr.dbpedia.org/resource/Christijan_Albers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christijan_Albers"
