"subject","predicate","object"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2000/01/rdf-schema#label","Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2000/01/rdf-schema#label","Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2000/01/rdf-schema#label","Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2000/01/rdf-schema#label","Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2000/01/rdf-schema#label","Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2000/01/rdf-schema#label","Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2000/01/rdf-schema#label","Маркушка"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2000/01/rdf-schema#comment","Markuška (allemand : Martinshof, est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724178/"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046292"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Márkuska"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маркушка"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Markuška"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маркушка"
"http://fr.dbpedia.org/resource/Markuška","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7dh1"
"http://fr.dbpedia.org/resource/Markuška","http://dbpedia.org/ontology/wikiPageID",4190133
"http://fr.dbpedia.org/resource/Markuška","http://dbpedia.org/ontology/wikiPageRevisionID",163390149
"http://fr.dbpedia.org/resource/Markuška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Košice"
"http://fr.dbpedia.org/resource/Markuška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Rožňava"
"http://fr.dbpedia.org/resource/Markuška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Markuška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Markuška","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Markuška","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Markuška","http://dbpedia.org/ontology/wikiPageLength",1399
"http://fr.dbpedia.org/resource/Markuška","http://www.georss.org/georss/point","48.730556 20.325"
