"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Coutances__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Coutances__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Coutances__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Coutances__1945__1","http://dbpedia.org/ontology/functionEndYear","1961"
"http://fr.dbpedia.org/resource/Canton_de_Coutances__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Coutances__1945__1","http://dbpedia.org/ontology/personName","Étienne Fauvel"
"http://fr.dbpedia.org/resource/Canton_de_Coutances__1945__1","http://dbpedia.org/ontology/startOccupation","Médecin, député (1945-1961), conseiller municipal de Coutances, ancien conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_de_Coutances__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Coutances"
"http://fr.dbpedia.org/resource/Canton_de_Coutances__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Coutances__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Étienne_Fauvel"
