"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Comté de Morrison"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morrison_County,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Morrison_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8641813"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Моррисон_(округ)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موریسن_کاؤنٹی،_مینیسوٹا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Morrison"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Morrison,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Моррісон_(округ,_Міннесота)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_موریسون،_مینه‌سوتا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Morrison,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Morrison"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Morrison_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morrison_County,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Morrison"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_موريسون_(مينيسوتا)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Morrison_County,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quận_Morrison,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://dbpedia.org/ontology/wikiPageID",5429558
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://dbpedia.org/ontology/wikiPageRevisionID",177231982
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Morrison"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Morrison?oldid=177231982&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Morrison","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Minnesota"
