"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geldof","http://www.w3.org/2000/01/rdf-schema#label","Geldof"
"http://fr.dbpedia.org/resource/Geldof","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geldof"
"http://fr.dbpedia.org/resource/Geldof","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geldof"
"http://fr.dbpedia.org/resource/Geldof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429196"
"http://fr.dbpedia.org/resource/Geldof","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲルドフ"
"http://fr.dbpedia.org/resource/Geldof","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geldof"
"http://fr.dbpedia.org/resource/Geldof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geldof"
"http://fr.dbpedia.org/resource/Geldof","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Geldof"
"http://fr.dbpedia.org/resource/Geldof","http://dbpedia.org/ontology/wikiPageID",6096256
"http://fr.dbpedia.org/resource/Geldof","http://dbpedia.org/ontology/wikiPageRevisionID",173113859
"http://fr.dbpedia.org/resource/Geldof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Geldof"
"http://fr.dbpedia.org/resource/Geldof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peaches_Geldof"
"http://fr.dbpedia.org/resource/Geldof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_Aid"
"http://fr.dbpedia.org/resource/Geldof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peaches_Geldof"
"http://fr.dbpedia.org/resource/Geldof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bob_Geldof"
"http://fr.dbpedia.org/resource/Geldof","http://dbpedia.org/ontology/wikiPageLength",322
"http://fr.dbpedia.org/resource/Geldof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Geldof","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geldof?oldid=173113859&ns=0"
"http://fr.dbpedia.org/resource/Geldof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geldof"
