"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#label","La Vallée des loups - Palestine"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","La Vallée des loups - Palestine (titre original en turc : Kurtlar Vadisi - Filistin) est un film d'action turc réalisé par et sorti en 2011. Il raconte l'histoire d'un commando turc chargé d'éliminer le commandant israélien Moshe Ben Eliezer, responsable dans le film de la tuerie lors de l'abordage de la flottille pour Gaza. Il constitue le troisième volet de la série La Vallée des loups et constitue la suite de La Vallée des loups - Irak (2006) et (2008). Il est directement inspiré de la série télévisée politique La Vallée des loups (2003-2005) avec les mêmes acteurs et équipes."
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1784499"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/205207,"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/valley_of_the_wolves_palestine"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film608729.html"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/69700.aspx"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/73134"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4405995"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=186716.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7561"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/34084"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DCA1-DF5D-BBD7-5580-A9D7-C"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/238965"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2003977/"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/287802"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1502101/"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/573640/"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وادي_الذئاب_فلسطين_(فيلم)"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুর্তলার_ভাদিসি:_ফিলিস্তিন"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182184"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ulvenes_dal:_Palestina"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tal_der_Wölfe_–_Palästina"
"http://fr.dbpedia.org/resource/La_Vallée_des_loups_-_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Farkasok_völgye:_Palesztina"
