"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2000/01/rdf-schema#label","Grève étudiante"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strikes_by_students"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Student_strikes"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:罢课"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Strikes_by_students"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إضرابات_طلابية"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Studentaj_strikoj"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6892722"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Huelgas_educativas"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동맹_휴학"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعتصاب‌های_دانشجویی"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://dbpedia.org/ontology/wikiPageID",9615048
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://dbpedia.org/ontology/wikiPageRevisionID",121063282
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2004/02/skos/core#prefLabel","Grève étudiante"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grève_étudiante?oldid=121063282&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mouvement_étudiant"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grève"
"http://fr.dbpedia.org/resource/Catégorie:Grève_étudiante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_étudiant"
