"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vénus_paléolithique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vénus_paléolithique","http://www.w3.org/2000/01/rdf-schema#label","Vénus paléolithique"
"http://fr.dbpedia.org/resource/Catégorie:Vénus_paléolithique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Venus_figurines"
"http://fr.dbpedia.org/resource/Catégorie:Vénus_paléolithique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8225720"
"http://fr.dbpedia.org/resource/Catégorie:Vénus_paléolithique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Paleolitoko_Venusen_irudiak"
"http://fr.dbpedia.org/resource/Catégorie:Vénus_paléolithique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://fr.dbpedia.org/resource/Catégorie:Vénus_paléolithique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Figurine_Venus"
"http://fr.dbpedia.org/resource/Catégorie:Vénus_paléolithique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Paleolityczne_Wenus"
"http://fr.dbpedia.org/resource/Catégorie:Vénus_paléolithique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Палеолитические_Венеры"
"http://fr.dbpedia.org/resource/Catégorie:Vénus_paléolithique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Figurky_venuší"
"http://fr.dbpedia.org/resource/Catégorie:Vénus_paléolithique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hình_tượng_vệ_nữ"
