"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2000/01/rdf-schema#label","Rainbow Butterfly Unicorn Kitty"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2000/01/rdf-schema#label","Радужно-бабочково-единорожная кошка"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2000/01/rdf-schema#label","Arc-en-ciel Papillon Licorne Chaton"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2000/01/rdf-schema#comment","Arc-en-ciel Papillon Licorne Chaton (Rainbow Butterfly Unicorn Kitty) ou (RBUK) [ɑːrbʌk] est une série télévisée d'animation américaine en 26 épisodes de 22 minutes, créée par Rich Magallanes est diffusée entre le 27 janvier 2019 et le 1er décembre 2019 sur Nickelodeon. La série est produite par Nickelodeon Animation Studio et ."
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=211548"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7949244"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1231066/"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rainbow_Butterfly_Unicorn_Kitty"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pisicuța_Unicorn_Fluturaș_Curcubeu"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rainbow_Butterfly_Unicorn_Kitty"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레인보우_버터플라이_유니콘_키티"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радужно-бабочково-единорожная_кошка"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szivárványos_egyszarvú_pillangócica"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60722253"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjn2qvdc"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tęczowy_Motylokotorożec"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageID",12858917
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageRevisionID",190559863
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funrise"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasbro"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Brüll"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noam_Kaniel"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Vovk"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Elias-Fahn"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viacom_Media_Network"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Stone_(acteur)"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Leigh"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_super-héros"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardel_Entertainment"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Family_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_Nickelodeon"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Marchant"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Hebert"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Wapelhorst"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Clou"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laila_Berzins"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Marvin_Hughes"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Grand"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Percy"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peppino_Capotondi"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Pyronnet"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauthier_de_Fauconval"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_Animation_Studio"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saban_Brands"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allegra_Clark"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Pelon"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Simpson"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Baillien"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NickToons_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Sandoval"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Picard"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Pelzer"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2019"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialoguiste"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nickelodeon.fr/Arc-en-ciel-papillon-licorne-chaton/"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://dbpedia.org/ontology/wikiPageLength",13861
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2019"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_Nickelodeon"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://xmlns.com/foaf/0.1/homepage","http://www.nickelodeon.fr/Arc-en-ciel-papillon-licorne-chaton/"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Série_télévisée_en_production"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arc-en-ciel_Papillon_Licorne_Chaton?oldid=190559863&ns=0"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RBUK2019.png"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Katie_Leigh"
"http://fr.dbpedia.org/resource/Arc-en-ciel_Papillon_Licorne_Chaton","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Laila_Berzins"
