"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/2000/01/rdf-schema#label","Damien Hobgood"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/2000/01/rdf-schema#label","Damien Hobgood"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/2000/01/rdf-schema#comment","Damien Hobgood est un surfeur professionnel américain né le 6 juillet 1979 à Melbourne, Floride. Il est le frère jumeau de C. J. Hobgood, lui aussi surfeur professionnel."
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsurfleague.com/athletes/584/w"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://encyclopediaofsurfing.com/entries/hobgood-damien"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Damien_Hobgood"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012794"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pnz4x"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damien_Hobgood"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damien_Hobgood"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Melbourne_(Floride)"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://dbpedia.org/ontology/wikiPageID",1064487
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://dbpedia.org/ontology/wikiPageRevisionID",154280711
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rookie_of_the_year_(surf)"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rip_Curl_Pro_Search"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billabong_Pro_Mundaka"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billabong_Pipe_Masters"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mars"
"http://fr.dbpedia.org/resource/Damien_Hobgood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rip_Curl_Pro_Bells_Beach"
