"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Régent"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Régent, né à Nice en 1973, est un artiste contemporain français. Il vit à Villefranche-sur-Mer et à Paris."
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/30908_artiste_REGENT_Emmanuel"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7514_0852"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=e5272c5c-15ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/885614"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052862"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15102210c#about"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1y9z"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227074976"
"http://fr.dbpedia.org/resource/Emmanuel_Régent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010060090"
