"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/2000/01/rdf-schema#label","One Life Stand"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/2000/01/rdf-schema#label","One Life Stand"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/2000/01/rdf-schema#comment","One Life Stand est le quatrième album du groupe Hot Chip, sorti en février 2010."
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001957675"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/224420"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/one-life-stand/hot-chip"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/71hq2cOVNhHTFOvy2erv01"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g92rs"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e83f684b-bc49-4ea2-91c4-b1583c741829"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/One_Life_Stand"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_Life_Stand"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/One_Life_Stand"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/One_Life_Stand"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1938693"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://dbpedia.org/ontology/wikiPageID",4364987
"http://fr.dbpedia.org/resource/One_Life_Stand","http://dbpedia.org/ontology/wikiPageRevisionID",133189990
"http://fr.dbpedia.org/resource/One_Life_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Hot_Chip"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Chip"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Made_in_the_Dark"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_EMI_Group"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://dbpedia.org/ontology/wikiPageLength",989
"http://fr.dbpedia.org/resource/One_Life_Stand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Hot_Chip"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_EMI_Group"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://xmlns.com/foaf/0.1/name","One Life Stand"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/One_Life_Stand?oldid=133189990&ns=0"
"http://fr.dbpedia.org/resource/One_Life_Stand","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Made_in_the_Dark"
